﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2019;S01000;SCOT;SCOT DE LILLE METROPOLE;Solaire photovoltaique;Electricite;;9,6289260000;13,0140200000;3,0768739840825603;50,59971043783526
2019;S01446;SCOT;SCOT DU VAL DE L'AISNE;Solaire photovoltaique;Electricite;;0,4922030000;0,6110200000;3,5422064681627563;49,37435967769916
2019;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Solaire photovoltaique;Electricite;;13,4605320000;13,3252700000;3,896332091633185;50,181343592740134
2019;S01607;SCOT;SCOT DES DEUX VALLEES;Solaire photovoltaique;Electricite;;0,0251720000;0,0958100000;2,910286614394274;49,50107781486909
2019;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Solaire photovoltaique;Electricite;;0,5470550000;0,5028000000;3,031705634609677;49,60524139297931
2019;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Solaire photovoltaique;Electricite;;;0,4270000000;2,685502089080358;49,370021595704465
2019;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Solaire photovoltaique;Electricite;;0,4701740000;0,4493000000;1,88482447978079;49,610243230777634
2019;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Solaire photovoltaique;Electricite;;1,6002660000;1,5543800000;3,2902054518121018;49,59755774158873
2019;S03919;SCOT;SCOT DU GRAND CREILLOIS;Solaire photovoltaique;Electricite;;0,7977270000;0,9841800000;2,4378835388230002;49,26180372495927
2019;S04023;SCOT;SCOT DU PAYS DE BRAY;Solaire photovoltaique;Electricite;;0,1751230000;0,3283100000;1,845957845168974;49,40804968582808
2019;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Solaire photovoltaique;Electricite;;2,6839700000;3,0328400000;1,7733929175689345;50,50880408277936
2019;S06149;SCOT;SCOT DE FLANDRE ET LYS;Solaire photovoltaique;Electricite;;8,4557290000;8,3822200000;2,5869323411210323;50,731323591877015
2019;S06240;SCOT;SCOT DU VEXIN THELLE;Solaire photovoltaique;Electricite;;0,1367750000;0,1100000000;1,874029329733804;49,25291073948085
2019;S06364;SCOT;SCOT DES SABLONS;Solaire photovoltaique;Electricite;;0,4430250000;0,5834500000;2,0857620303202835;49,254505150632255
2019;S06649;SCOT;SCOT DU VAL DE L'OISE;Solaire photovoltaique;Electricite;;0,5353720000;0,4737000000;3,4263636019129535;49,76725767245316
2019;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Solaire photovoltaique;Electricite;;0,8240870000;0,7575000000;3,2822620033332504;49,931628188286545
2019;S06651;SCOT;SCOT UCCSA;Solaire photovoltaique;Electricite;;1,5125780000;1,6629600000;3,4324018076222713;49,068835295998724
2019;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Solaire photovoltaique;Electricite;;0,6252720000;0,5578800000;3,1117987239439953;49,26188850725687
2019;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Solaire photovoltaique;Electricite;;0,6126760000;0,8565400000;3,380193007718038;49,26208662600589
2019;S07076;SCOT;SCOT DE L'ARRAGEOIS;Solaire photovoltaique;Electricite;;2,7615150000;3,0896400000;2,6965855481582595;50,22115424251371
2019;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Solaire photovoltaique;Electricite;;0,4149010000;0,5080500000;3,3370065765075165;49,86095137697725
2019;S10065;SCOT;SCOT DU TERNOIS;Solaire photovoltaique;Electricite;;1,8942960000;1,8415000000;2,2710184591062137;50,362225020322505
2019;S10103;SCOT;SCOT DU GRAND AMIENOIS;Solaire photovoltaique;Electricite;;4,8813620000;5,1459600000;2,2524044625414925;49,93356251958733
2019;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Solaire photovoltaique;Electricite;;3,1025170000;2,9137240000;2,9152934654160254;49,8792847563285
2019;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Solaire photovoltaique;Electricite;;0,0516150000;0,1050000000;1,5789220879977066;49,90739608244744
2019;S10266;SCOT;SCOT DU PAYS DE LAON;Solaire photovoltaique;Electricite;;0,4424420000;0,5736300000;3,6263483093467186;49,55520457511229
2020;02;DEPARTEMENT;Aisne;Solaire photovoltaique;Electricite;;20,1056210000;21,3544200000;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;Solaire photovoltaique;Electricite;;81,7967800000;98,6673900000;3,219335815355997;50,44800143071983
2020;60;DEPARTEMENT;Oise;Solaire photovoltaique;Electricite;;12,2292220000;22,3550600000;2,4255071495277747;49,410124095156824
2020;62;DEPARTEMENT;Pas de Calais;Solaire photovoltaique;Electricite;;28,3776310000;36,3703900000;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Solaire photovoltaique;Electricite;;18,5777080000;19,5644290000;2,277756118701856;49,9580598299594
2020;200018083;EPCI;CC de Desvres-Samer;Solaire photovoltaique;Electricite;;0,4028460000;0,5565900000;1,8156437313921185;50,675100896368065
2020;200030633;EPCI;CA du Caudrésis et du Catésis;Solaire photovoltaique;Electricite;;2,2394360000;2,2294200000;3,4663252635653388;50,09927876189716
2020;200033579;EPCI;CU d'Arras;Solaire photovoltaique;Electricite;;1,3033020000;1,7733400000;2,780701489350538;50,282589716330385
2020;200035442;EPCI;CC du Sud-Artois;Solaire photovoltaique;Electricite;;0,5681460000;0,5772000000;2,855337198438625;50,12365262693387
2020;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Solaire photovoltaique;Electricite;;0,2863450000;0,3341440000;2,981134067911194;49,96542365479141
2020;200040426;EPCI;CC du Val de l'Oise;Solaire photovoltaique;Electricite;;0,5275570000;0,4737000000;3,4392566669606666;49,778038337035724
2020;200040947;EPCI;CA Coeur de Flandre;Solaire photovoltaique;Electricite;;6,0353260000;6,5539800000;2,562045384441714;50,75079654225704
2020;200040954;EPCI;CC des Hauts de Flandre;Solaire photovoltaique;Electricite;;4,5694540000;4,3737400000;2,398254535518564;50,90818568217315
2020;200041960;EPCI;CC Pévèle-Carembault;Solaire photovoltaique;Electricite;;2,0956500000;2,5221500000;3,1710067426030997;50,50404883211036
2020;200042190;EPCI;CA de la Porte du Hainaut;Solaire photovoltaique;Electricite;;2,6113070000;2,9827300000;3,4018398478377323;50,37728579680751
2020;200043263;EPCI;CC Coeur de l'Avesnois;Solaire photovoltaique;Electricite;;0,2882650000;0,4209700000;3,9533165235917047;50,12260765704795
2020;200043321;EPCI;CC du Pays de Mormal;Solaire photovoltaique;Electricite;;0,9560480000;1,0532000000;3,705850513857938;50,23067786772908
2020;200043396;EPCI;CA Maubeuge Val de Sambre;Solaire photovoltaique;Electricite;;13,0326500000;11,7457800000;3,975982328536808;50,25347032334496
2020;200043404;EPCI;CC du Sud Avesnois;Solaire photovoltaique;Electricite;;0,2480010000;0,4663900000;4,105526963786171;50,05035629611232
2020;200043495;EPCI;CA du Pays de Laon;Solaire photovoltaique;Electricite;;0,6096730000;0,5882300000;3,6263533265429433;49,555204796400396
2020;200044030;EPCI;CC des 7 Vallées;Solaire photovoltaique;Electricite;;0,6416370000;0,5935000000;1,9874757612894034;50,38840211907329
2020;200044048;EPCI;CC Osartis Marquion;Solaire photovoltaique;Electricite;;0,7901540000;0,8407200000;3,0128494390390474;50,25562676967937
2020;200044618;EPCI;CA Douaisis Agglo;Solaire photovoltaique;Electricite;;14,5320690000;14,1053300000;3,1181639135733676;50,35702848014582
2020;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Solaire photovoltaique;Electricite;;0,8078470000;2,4617900000;2,820993768594369;49,368771416014674
2020;200067973;EPCI;CC Thelloise;Solaire photovoltaique;Electricite;;0,2742070000;0,3897800000;2,261577485544189;49,27405205162222
2020;200067999;EPCI;CA du Beauvaisis;Solaire photovoltaique;Electricite;;0,5358010000;0,7260000000;2,128897326409603;49,45174565295167
2020;200068005;EPCI;CC de l'Oise Picarde;Solaire photovoltaique;Electricite;;0,4907860000;0,4491000000;2,263685766701212;49,60700732553233
2020;200068047;EPCI;CA Creil Sud Oise;Solaire photovoltaique;Electricite;;0,5003570000;0,5916800000;2,435047237988961;49,25411541609644
2020;200068500;EPCI;CA de Cambrai;Solaire photovoltaique;Electricite;;13,5149860000;17,3948200000;3,218964412363618;50,14234922286092
2020;200069029;EPCI;CA des Deux Baies en Montreuillois;Solaire photovoltaique;Electricite;;1,5406140000;1,4715400000;1,6898881811391557;50,47282944816535
2020;200069037;EPCI;CA du Pays de Saint-Omer;Solaire photovoltaique;Electricite;;1,7696620000;2,1636300000;2,2209975206565575;50,6783000207193
2020;200069235;EPCI;CC du Haut Pays du Montreuillois;Solaire photovoltaique;Electricite;;1,6285190000;1,7775700000;1,9921015366407322;50,5381334392145
2020;200069482;EPCI;CC des Campagnes de l'Artois;Solaire photovoltaique;Electricite;;0,8564290000;0,9496100000;2,528188471618434;50,261772250417074
2020;200069672;EPCI;CC du Ternois;Solaire photovoltaique;Electricite;;1,3086230000;1,1490000000;2,27101638624937;50,36220134717489
2020;200070928;EPCI;CC Terre de Picardie;Solaire photovoltaique;Electricite;;1,3396450000;1,2325800000;2,74902559319558;49,83119582069857
2020;200070936;EPCI;CC Ponthieu-Marquenterre;Solaire photovoltaique;Electricite;;3,0214990000;2,4284000000;1,8376556807682785;50,221970902989106
2020;200070944;EPCI;CC du Vimeu;Solaire photovoltaique;Electricite;;0,2043950000;0,3083100000;1,6535057068855832;50,0698389454035
2020;200070951;EPCI;CC du Territoire Nord Picardie;Solaire photovoltaique;Electricite;;1,1621960000;1,1608000000;2,2955266005328143;50,10761577680231
2020;200070969;EPCI;CC Avre Luce Noye;Solaire photovoltaique;Electricite;;0,7341490000;0,6133300000;2,4468758457654696;49,75070010057337
2020;200070977;EPCI;CC du Grand Roye;Solaire photovoltaique;Electricite;;0,4097580000;0,3992400000;2,6930683033850493;49,682151968757296
2020;200070985;EPCI;CC de l'Est de la Somme;Solaire photovoltaique;Electricite;;1,6256230000;1,4198700000;2,9865279324496306;49,78253301866958
2020;200070993;EPCI;CA de la Baie de Somme;Solaire photovoltaique;Electricite;;0,7071970000;0,7368900000;1,763554711819887;50,08881145619067
2020;200071181;EPCI;CC Somme Sud-Ouest;Solaire photovoltaique;Electricite;;0,9326420000;0,9925000000;1,9512919042947279;49,83487807946682
2020;200071223;EPCI;CC Nièvre et Somme;Solaire photovoltaique;Electricite;;0,2960980000;0,3904000000;2,1328146204628466;49,99981702797569
2020;200071769;EPCI;CC Picardie des Châteaux;Solaire photovoltaique;Electricite;;0,4388330000;0,4758200000;3,3359323365373634;49,51955664319284
2020;200071785;EPCI;CA Chauny Tergnier La Fère;Solaire photovoltaique;Electricite;;1,2946160000;1,2645600000;3,297270488554374;49,63508127876735
2020;200071892;EPCI;CA du Saint-Quentinois;Solaire photovoltaique;Electricite;;0,5385620000;0,5409500000;3,2657260338618883;49,80915832254004
2020;200071983;EPCI;CC Thiérache Sambre et Oise;Solaire photovoltaique;Electricite;;0,5342790000;0,5471700000;3,6170423160454765;49,93822661483979
2020;200071991;EPCI;CC Retz en Valois;Solaire photovoltaique;Electricite;;0,6220320000;0,6408800000;3,1519165687992583;49,30285102303785
2020;200072031;EPCI;CA de la Région de Château-Thierry;Solaire photovoltaique;Electricite;;1,1650180000;1,3436600000;3,4600610639938276;49,09406343397402
2020;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Solaire photovoltaique;Electricite;;4,3939130000;5,5279600000;2,5700291155944415;50,52962517441332
2020;200072478;EPCI;CC Pays d'Opale;Solaire photovoltaique;Electricite;;0,4334080000;0,5210000000;1,907552157881713;50,8227389726544
2020;200090751;EPCI;CA Grand Calais Terres et Mers;Solaire photovoltaique;Electricite;;0,4940750000;0,8609700000;1,8557191790526282;50,923280545845614
2020;200093201;EPCI;Métropole Européenne de Lille;Solaire photovoltaique;Electricite;;9,1787830000;18,1047300000;3,0332594979214353;50,64386801295265
2020;240200444;EPCI;CC de la Thiérache du Centre;Solaire photovoltaique;Electricite;;1,2404470000;1,3380900000;3,832307223250606;49,89145955908709
2020;240200469;EPCI;CC du Pays de la Serre;Solaire photovoltaique;Electricite;;0,6870090000;0,7359000000;3,7076630650647746;49,6989136152546
2020;240200477;EPCI;CA GrandSoissons Agglomération;Solaire photovoltaique;Electricite;;0,2118870000;0,2623900000;3,3317615422938194;49,3795546332475
2020;240200493;EPCI;CC du Pays du Vermandois;Solaire photovoltaique;Electricite;;1,0190370000;1,0417100000;3,282260161407138;49,931635618721884
2020;240200501;EPCI;CC du Val de l'Aisne;Solaire photovoltaique;Electricite;;0,6466560000;0,6110200000;3,5422061811833303;49,37435853761908
2020;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Solaire photovoltaique;Electricite;;0,8939690000;0,9548200000;3,380227269443545;49,26210269456552
2020;240200576;EPCI;CC de la Champagne Picarde;Solaire photovoltaique;Electricite;;1,2855770000;1,1656200000;3,909192410031337;49,51892728614624
2020;240200584;EPCI;CC du Canton de Charly-sur-Marne;Solaire photovoltaique;Electricite;;0,6308990000;0,6494700000;3,3286982304735364;48,97399552617543
2020;240200600;EPCI;CC des Trois Rivières;Solaire photovoltaique;Electricite;;0,1308620000;0,1751000000;4,115386990104484;49,88300651256109
2020;240200634;EPCI;CC des Portes de la Thiérache;Solaire photovoltaique;Electricite;;2,2696790000;1,8232000000;4,073986783511727;49,707944330631854
2020;245900428;EPCI;CU de Dunkerque;Solaire photovoltaique;Electricite;;1,8741440000;2,3161200000;2,3223342378260123;51,00493453869956
2020;245900758;EPCI;CC Flandre Lys;Solaire photovoltaique;Electricite;;2,4900140000;2,6607900000;2,71084603399895;50,63402619860861
2020;245901038;EPCI;CC du Pays Solesmois;Solaire photovoltaique;Electricite;;0,4573020000;0,4951500000;3,5009686554854373;50,211559444436396
2020;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Solaire photovoltaique;Electricite;;0,8502300000;1,1078000000;3,2579470660723366;50,37149494324121
2020;245901160;EPCI;CA Valenciennes Métropole;Solaire photovoltaique;Electricite;;2,5290780000;3,2607100000;3,563184311951223;50,377979348745725
2020;246000129;EPCI;CC du Liancourtois;Solaire photovoltaique;Electricite;;0,3682190000;0,4840000000;2,4633582005336576;49,3240826909042
2020;246000376;EPCI;CC du Clermontois;Solaire photovoltaique;Electricite;;0,5814380000;1,0595700000;2,424441049433108;49,37512488048107
2020;246000566;EPCI;CC du Plateau Picard;Solaire photovoltaique;Electricite;;0,2571080000;0,5925500000;2,486487904005002;49,51468155251657
2020;246000582;EPCI;CC des Sablons;Solaire photovoltaique;Electricite;;0,4254630000;0,5925500000;2,085803476494371;49,254427569444644
2020;246000707;EPCI;CC du Vexin-Thelle;Solaire photovoltaique;Electricite;;0,2312970000;0,1950000000;1,8740301706329856;49,252895578299
2020;246000749;EPCI;CC des Lisières de l'Oise;Solaire photovoltaique;Electricite;;0,1158510000;0,1162000000;3,0270233519025616;49,41884298480911
2020;246000756;EPCI;CC du Pays Noyonnais;Solaire photovoltaique;Electricite;;0,5518620000;0,5140300000;3,031675784380668;49,60523564785616
2020;246000764;EPCI;CC de l'Aire Cantilienne;Solaire photovoltaique;Electricite;;0,0770910000;0,0620000000;2,5016554017889168;49,16265483265824
2020;246000772;EPCI;CC des Deux Vallées;Solaire photovoltaique;Electricite;;0,1425780000;0,4528100000;2,9102719382869915;49,5010665694391
2020;246000848;EPCI;CC de la Picardie Verte;Solaire photovoltaique;Electricite;;0,4705370000;0,6743000000;1,8848147276778657;49,61021303435107
2020;246000855;EPCI;CC du Pays des Sources;Solaire photovoltaique;Electricite;;0,3438860000;0,8300000000;2,795442651695901;49,56817410434316
2020;246000871;EPCI;CC du Pays de Valois;Solaire photovoltaique;Electricite;;1,3791500000;2,7941800000;2,887472133758733;49,18140523168104
2020;246000897;EPCI;CC de la Plaine d'Estrées;Solaire photovoltaique;Electricite;;0,6066510000;1,7480000000;2,657361298951059;49,39626156712266
2020;246000913;EPCI;CC du Pays de Bray;Solaire photovoltaique;Electricite;;0,3562200000;0,4046000000;1,8459867164390196;49,407973606472694
2020;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Solaire photovoltaique;Electricite;;0,2436780000;0,7368000000;2,5902568970119164;49,31146805257171
2020;246200299;EPCI;CA d'Hénin-Carvin;Solaire photovoltaique;Electricite;;1,1940200000;1,8421600000;2,969281379287539;50,43927897043092
2020;246200364;EPCI;CA de Lens - Liévin;Solaire photovoltaique;Electricite;;1,7830260000;2,8316700000;2,7863954652183676;50,429627139920406
2020;246200380;EPCI;CC de la Terre des Deux Caps;Solaire photovoltaique;Electricite;;0,2237850000;0,2937300000;1,7041566187739343;50,8279815684841
2020;246200729;EPCI;CA du Boulonnais;Solaire photovoltaique;Electricite;;1,0028730000;1,2125500000;1,6467349394246087;50,691865383784375
2020;246200844;EPCI;CC de la Région d'Audruicq;Solaire photovoltaique;Electricite;;0,3305230000;0,5529000000;2,0770791938946402;50,910944326511796
2020;246201016;EPCI;CC du Pays de Lumbres;Solaire photovoltaique;Electricite;;0,2543860000;0,3948100000;2,0661567588969145;50,706464845181486
2020;247600588;EPCI;CC des Villes Soeurs;Solaire photovoltaique;Electricite;;0,0708350000;0,1050000000;1,4971446696907302;50,05888156563212
2020;248000499;EPCI;CC du Val de Somme;Solaire photovoltaique;Electricite;;0,3054690000;0,2553000000;2,53166398864146;49,91788057348075
2020;248000531;EPCI;CA Amiens Métropole;Solaire photovoltaique;Electricite;;1,5526260000;1,7743000000;2,288647668689911;49,8755996962218
2020;248000747;EPCI;CC du Pays du Coquelicot;Solaire photovoltaique;Electricite;;0,6541670000;0,7628000000;2,633167435194305;50,027095825135575
2020;R01;PNR;Scarpe-Escaut;Solaire photovoltaique;Electricite;;3,1577630000;3,9195900000;3,4012869969314172;50,43094075290451
2020;R23;PNR;Caps et marais d'Opale;Solaire photovoltaique;Electricite;;2,3016910000;3,0290000000;1,9189848095443698;50,74689801715959
2020;R35;PNR;Avesnois;Solaire photovoltaique;Electricite;;2,1975800000;2,8035200000;3,884900958996234;50,157538952128505
2020;R42;PNR;Oise - Pays de France;Solaire photovoltaique;Electricite;;0,2940960000;0,5472000000;2,5447738290532116;49,17734749312591
2020;R55;PNR;Baie de Somme Picardie maritime;Solaire photovoltaique;Electricite;;3,6454670000;3,2526000000;1,777914688481484;50,16595095341219
2020;22;REGION;ex-Picardie;Solaire photovoltaique;Electricite;;50,9125510000;63,2739090000;2,810047031551432;49,64267309647834
2020;31;REGION;ex-Nord-Pas de Calais;Solaire photovoltaique;Electricite;;110,1744110000;135,0377800000;2,7191398327811274;50,47343639233207
2020;32;REGION;Hauts-de-France;Solaire photovoltaique;Electricite;;173,1000000000;195,0000000000;2,7749274410869096;49,966954116555534
2020;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Solaire photovoltaique;Electricite;;1,2855770000;1,1656200000;3,909192460729505;49,51892642292422
2020;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Solaire photovoltaique;Electricite;;0,6870090000;0,7359000000;3,7076613714306084;49,69891283509255
2020;S00107;SCOT;SCOT DE LA THELLOISE;Solaire photovoltaique;Electricite;;0,2742070000;0,3897800000;2,238605919288056;49,28191343958597
2020;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Solaire photovoltaique;Electricite;;2,9770460000;4,6738300000;2,844652295720232;50,432732433655616
2020;S00208;SCOT;SCOT DE L'ARTOIS;Solaire photovoltaique;Electricite;;4,3939130000;5,5279600000;2,57002944488187;50,529624890742305
2020;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Solaire photovoltaique;Electricite;;2,0240480000;2,5584400000;2,169568972976553;50,68767847847779
2020;S00227;SCOT;SCOT DU SOISSONNAIS;Solaire photovoltaique;Electricite;;0,2118870000;0,2623900000;3,3317684477658998;49,37955361508952
2020;S00264;SCOT;SCOT DU CAMBRESIS;Solaire photovoltaique;Electricite;;16,2117240000;20,1193900000;3,373112293674868;50,13709645889563
2020;S00266;SCOT;SCOT DU VALENCIENNOIS;Solaire photovoltaique;Electricite;;5,1403850000;6,2434400000;3,4686195757178795;50,377597601910665
2020;S00267;SCOT;SCOT DE l'ARC;Solaire photovoltaique;Electricite;;0,8078470000;2,4617900000;2,8347872726983754;49,38931952488567
2020;S00268;SCOT;SCOT DU PAYS DU VALOIS;Solaire photovoltaique;Electricite;;1,3791500000;2,7941800000;2,8873925451860063;49,181381851088865
2020;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Solaire photovoltaique;Electricite;;1,2580060000;1,9348700000;1,9540238323834724;50,886417062421636
2020;S00625;SCOT;SCOT DU PAYS DES SOURCES;Solaire photovoltaique;Electricite;;0,3438860000;0,8300000000;2,795420198206555;49,56815675420747
2020;S00628;SCOT;SCOT OSARTIS-MARQUION;Solaire photovoltaique;Electricite;;0,7901540000;0,8407200000;3,0128513569217064;50,25562570888871
2020;S00629;SCOT;SCOT DU BOULONNAIS;Solaire photovoltaique;Electricite;;1,4057190000;1,7691400000;1,7390664200315133;50,68272921843432
2020;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Solaire photovoltaique;Electricite;;0,2237850000;0,2937300000;1,7041555654705034;50,82798127554854
2020;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Solaire photovoltaique;Electricite;;0,2436780000;0,7368000000;2,590115011159704;49,31150411089585
2020;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Solaire photovoltaique;Electricite;;15,3822990000;15,2131300000;3,169864559454622;50,3623954309895
2020;S01000;SCOT;SCOT DE LILLE METROPOLE;Solaire photovoltaique;Electricite;;11,2744330000;20,6268800000;3,0768739840825603;50,59971043783526
2020;S01446;SCOT;SCOT DU VAL DE L'AISNE;Solaire photovoltaique;Electricite;;0,6466560000;0,6110200000;3,5422064681627563;49,37435967769916
2020;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Solaire photovoltaique;Electricite;;14,5249640000;13,6863400000;3,896332091633185;50,181343592740134
2020;S01607;SCOT;SCOT DES DEUX VALLEES;Solaire photovoltaique;Electricite;;0,1425780000;0,4528100000;2,910286614394274;49,50107781486909
2020;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Solaire photovoltaique;Electricite;;0,5518620000;0,5140300000;3,031705634609677;49,60524139297931
2020;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Solaire photovoltaique;Electricite;;0,6066510000;1,7480000000;2,685502089080358;49,370021595704465
2020;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Solaire photovoltaique;Electricite;;0,4705370000;0,6743000000;1,88482447978079;49,610243230777634
2020;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Solaire photovoltaique;Electricite;;1,7334490000;1,7403800000;3,2902054518121018;49,59755774158873
2020;S03919;SCOT;SCOT DU GRAND CREILLOIS;Solaire photovoltaique;Electricite;;0,8685760000;1,0756800000;2,4378835388230002;49,26180372495927
2020;S04023;SCOT;SCOT DU PAYS DE BRAY;Solaire photovoltaique;Electricite;;0,3562200000;0,4046000000;1,845957845168974;49,40804968582808
2020;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Solaire photovoltaique;Electricite;;3,1691330000;3,2491100000;1,7733929175689345;50,50880408277936
2020;S06149;SCOT;SCOT DE FLANDRE ET LYS;Solaire photovoltaique;Electricite;;8,5253400000;9,2147700000;2,5869323411210323;50,731323591877015
2020;S06240;SCOT;SCOT DU VEXIN THELLE;Solaire photovoltaique;Electricite;;0,2312970000;0,1950000000;1,874029329733804;49,25291073948085
2020;S06364;SCOT;SCOT DES SABLONS;Solaire photovoltaique;Electricite;;0,4254630000;0,5925500000;2,0857620303202835;49,254505150632255
2020;S06649;SCOT;SCOT DU VAL DE L'OISE;Solaire photovoltaique;Electricite;;0,5275570000;0,4737000000;3,4263636019129535;49,76725767245316
2020;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Solaire photovoltaique;Electricite;;1,0190370000;1,0417100000;3,2822620033332504;49,931628188286545
2020;S06651;SCOT;SCOT UCCSA;Solaire photovoltaique;Electricite;;1,7959170000;1,9931300000;3,4324018076222713;49,068835295998724
2020;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Solaire photovoltaique;Electricite;;0,6220320000;0,6408800000;3,1117987239439953;49,26188850725687
2020;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Solaire photovoltaique;Electricite;;0,8939690000;0,9548200000;3,380193007718038;49,26208662600589
2020;S07076;SCOT;SCOT DE L'ARRAGEOIS;Solaire photovoltaique;Electricite;;2,7278770000;3,3001500000;2,6965855481582595;50,22115424251371
2020;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Solaire photovoltaique;Electricite;;0,5385620000;0,5409500000;3,3370065765075165;49,86095137697725
2020;S10065;SCOT;SCOT DU TERNOIS;Solaire photovoltaique;Electricite;;1,9502600000;1,7425000000;2,2710184591062137;50,362225020322505
2020;S10103;SCOT;SCOT DU GRAND AMIENOIS;Solaire photovoltaique;Electricite;;6,0471050000;6,3486700000;2,2524044625414925;49,93356251958733
2020;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Solaire photovoltaique;Electricite;;3,2516130000;2,9865940000;2,9152934654160254;49,8792847563285
2020;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Solaire photovoltaique;Electricite;;0,0708350000;0,1050000000;1,5789220879977066;49,90739608244744
2020;S10266;SCOT;SCOT DU PAYS DE LAON;Solaire photovoltaique;Electricite;;0,6096730000;0,5882300000;3,6263483093467186;49,55520457511229
2021;02;DEPARTEMENT;Aisne;Solaire photovoltaique;Electricite;;69,8478470000;92,4765400000;3,5581614764209646;49,55991270217627
2021;59;DEPARTEMENT;Nord;Solaire photovoltaique;Electricite;;162,3828540000;188,7207300000;3,219335815355997;50,44800143071983
2021;60;DEPARTEMENT;Oise;Solaire photovoltaique;Electricite;;18,5249400000;55,4947600000;2,4255071495277747;49,410124095156824
2021;62;DEPARTEMENT;Pas de Calais;Solaire photovoltaique;Electricite;;33,3527760000;43,1842100000;2,2884792860005496;50,49369566931278
2021;80;DEPARTEMENT;Somme;Solaire photovoltaique;Electricite;;19,8448870000;26,0032080000;2,277756118701856;49,9580598299594
2021;200018083;EPCI;CC de Desvres-Samer;Solaire photovoltaique;Electricite;;0,9055420000;1,0665000000;1,8156437313921185;50,675100896368065
2021;200030633;EPCI;CA du Caudrésis et du Catésis;Solaire photovoltaique;Electricite;;2,4677980000;2,9154200000;3,4663252635653388;50,09927876189716
2021;200033579;EPCI;CU d'Arras;Solaire photovoltaique;Electricite;;1,8246920000;2,4483900000;2,780701489350538;50,282589716330385
2021;200035442;EPCI;CC du Sud-Artois;Solaire photovoltaique;Electricite;;0,9996120000;1,4869600000;2,855337198438625;50,12365262693387
2021;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Solaire photovoltaique;Electricite;;0,7244660000;1,5654280000;2,981134067911194;49,96542365479141
2021;200040426;EPCI;CC du Val de l'Oise;Solaire photovoltaique;Electricite;;0,8700460000;1,1176600000;3,4392566669606666;49,778038337035724
2021;200040947;EPCI;CA Coeur de Flandre;Solaire photovoltaique;Electricite;;19,8790530000;22,7656700000;2,562045384441714;50,75079654225704
2021;200040954;EPCI;CC des Hauts de Flandre;Solaire photovoltaique;Electricite;;5,5629850000;6,2199400000;2,398254535518564;50,90818568217315
2021;200041960;EPCI;CC Pévèle-Carembault;Solaire photovoltaique;Electricite;;2,4089840000;3,3667400000;3,1710067426030997;50,50404883211036
